﻿#;Projekt;Typ zagadnienia;Status;Priorytet;Temat;Przypisany do;Data modyfikacji
2714;Konferencje;Zadanie;Nowy;Normalny;MMAR 2020 notification;"";2020-05-02 19:09
2228;Grant Dziekański 2014: Modele punktowe;Zadanie;W Toku;Normalny;Zapoznanie się z artykułem dot. DisCODe;Vitalii Husakivskyi;2015-07-21 12:21
2220;Grant Dziekański 2014: Modele punktowe;Zadanie;Nowy;Normalny;Stworzenie szkieletu prostego komponentu do przetwarzania chmury punktów;Vitalii Husakivskyi;2015-07-13 15:43
2219;Grant Dziekański 2014: Modele punktowe;Zadanie;Nowy;Normalny;Stworzenie nowego zadania w DisCODe;Vitalii Husakivskyi;2015-07-13 15:43
2218;Grant Dziekański 2014: Modele punktowe;Zadanie;W Toku;Wysoki;Przejście tutoriali z DisCODe;Vitalii Husakivskyi;2015-07-21 12:22
2217;Grant Dziekański 2014: Modele punktowe;Zadanie;Nowy;Normalny;Przejrzenie algorytmów upraszczania chmur punktów w bibliotece PCL;Vitalii Husakivskyi;2015-07-13 15:42
2215;Grant Dziekański 2014: Modele punktowe;Zadanie;Nowy;Normalny;Uruchomienie zadania generacji modeli w DisCODe;Vitalii Husakivskyi;2015-07-13 15:40
2214;Grant Dziekański 2014: Modele punktowe;Zadanie;Nowy;Normalny;Zapoznanie się z artykułem dot. rejestracji modeli obiektów;Vitalii Husakivskyi;2015-07-21 12:23
1326;Grant Dziekański 2013: PGM;Zadanie;Nowy;Wysoki;Testy rozpoznawania kształtu w zadaniu robotycznym (MRROC++);Łukasz Żmuda;2013-10-28 14:53
476;RESpecTa;Błąd;Nowy;Wysoki;błąd przy zczytywaniu z pliku naSDI.xml przy stanie czekaj (nie tworzony stanu);"";2011-05-16 21:47
475;RESpecTa;Błąd;Nowy;Normalny;zmiana tranzycji tworzy problemy (ten sam warunek);"";2011-05-16 21:25
474;RESpecTa;Zadanie;Nowy;Wysoki;okno edycji podzadań - przenazywanie/usuwanie/dodowanie - otwierane z menu edycji;"";2011-05-16 20:41
370;Courses;Błąd;Nowy;Normalny;Uprawnienia do edycji EMOR na Wiki;"";2011-04-07 21:51
369;Courses;Błąd;Nowy;Normalny;Uprawnienia do edycji EMOR na Wiki;"";2011-04-07 21:51
