﻿Projekt;Data;Użytkownik;Aktywność;Zagadnienie;Komentarz;Godzin
Mateusz Matuszewski Bachelor Thesis;2013-01-30;Mateusz Matuszewski;Rozwój;Zadanie #1025: uporządkować podstawowe komponenty - wrzucić DCL na github (poniedziałek);wrzucone;0,00
Joanna Krasnodębska Bachelor Thesis;2012-04-01;Joanna Krasnodebska;Rozwój;Zadanie #748: Napisanie sprawozdania z pracowni;"";5,00
MRROC++;2011-03-11;Michal Walecki;Rozwój;Zadanie #105: zabezpieczenie komunikacji ze sprzetem na okoliczonsc bledow;"";3,00
MRROC++;2011-03-08;Michal Walecki;Rozwój;Zadanie #105: zabezpieczenie komunikacji ze sprzetem na okoliczonsc bledow;"";3,00
Kinect bot - 2011;2011-02-25;Maciej Stefańczyk;Rozwój;Zadanie #41: Mocowanie;Poprawki projektu, wysłanie zapytania;2,00
Kinect bot - 2011;2011-02-24;Maciej Stefańczyk;Rozwój;Zadanie #41: Mocowanie;Stworzenie modelu uchwytu w AutoCAD;4,00
Kinect bot - 2011;2011-02-23;Maciej Stefańczyk;Rozwój;Zadanie #42: Przejściówka do zasilania;Cięcie i gięcie;1,00
Kinect bot - 2011;2011-02-23;Maciej Stefańczyk;Rozwój;Zadanie #42: Przejściówka do zasilania;Kupienie i odbiór;3,00
Kinect bot - 2011;2011-02-21;Maciej Stefańczyk;Rozwój;Zadanie #42: Przejściówka do zasilania;Googling and shopping;2,00
Kinect bot - 2011;2011-02-21;Maciej Stefańczyk;Rozwój;Zadanie #38: Uruchomienie na ruchach ręcznych;ROSing;4,00
Kinect bot - 2011;2011-02-21;Maciej Stefańczyk;Rozwój;Zadanie #41: Mocowanie;Googling;2,00
